

Joshua Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219595
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1773
Date Of Child's Birth	23 Mar 1773
Register	Baptisms 1750 - 1783, Page 24, Entry 1
Source	LDS Film 1546062
Parent Of	Ellen Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219595&Relationship=Baptised



