

Thomas Witter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003394
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Witter
Name Suffixes	Gentleman
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1732
Date Of Child's Birth	11 Jun 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 39
Source	LDS Film 1656376
Parent Of	John Witter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003394&Relationship=Baptised



