

James Tomblinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000720
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tomblinson
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1712
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Jul 1712
Register	Baptisms 1704 - 1737, Page 16, Entry 2
Source	LDS Film 1656376
Parent Of	Sarah Tomblinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000720&Relationship=Baptised



