

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1795
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Mary? Howard?; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 260, Entry 25
Source	LDS Film 93839
Witnessed By	Mary? Howard?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005730&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005730&Relationship=Witness_2
Married To	Alice Martlew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005730&Relationship=Bride



