

John Whellen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whellen
Gender	Male
Abode	Dock side
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1804
Register	Baptisms 1805, Entry 1042
Source	LDS Film 1068889
Parent Of	Eliza Ann Whellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061326&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061326&Relationship=2ndParent



