

John Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arrowsmith
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Aug 1844
Witnesses	John Arrowsmith; Mary Arrowsmith
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 148, Entry 296
Source	LDS Film 1546290
Witnessed Marriage Of	John Goodall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121440&Relationship=Groom
Witnessed Marriage Of	Elizabeth Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121440&Relationship=Bride



