

Edward Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044184
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hinde
Parent's Occupation (As Documented)	Bucket-maker
Parent's Occupation (Standardised)	Bucket Maker
Gender	Male
Abode	Redcross Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Dec 1791
Date Of Death	2 Dec 1791
Register	Burials 1769 - 1800, Page 28, Entry 7
Source	LDS Film 1656373
Parent	Nathaniel Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044184&Relationship=1stParent



