

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Williamson St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1801
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Death	26 Aug 1801
Register	Burials 1800 - 1801, Page 30, Entry 193
Source	LDS Film 93833
Parent Of	Elizabeth Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051103&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051103&Relationship=2ndParent



