

Maude Mary Elizabeth Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302176
First Name (With Contractions)	Maude
First Name (Without Contractions)	Maude
Middle or Other Names	Mary Elizabeth
Surname	Brewer
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Female
Abode	Springfield Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	14 May 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 234, Entry 1871
Source	LDS Film 2147913
Parent	George Bannister Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302176&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302176&Relationship=2ndParent



