

Thomas Hines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063226
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hines
Gender	Male
Abode	Fontenoy St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jul 1817
Age At Death	15 Mths
Age At Death (Months)	15
Age At Death (Years)	0
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1233
Source	LDS Film 1068890
Parent	Patrick Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063226&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063226&Relationship=2ndParent



