

John Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrar
Gender	Male
Abode	Cheapside
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1780
Occupation (As Documented)	Wholesale Brewer
Occupation (Standardised)	Wholesale Brewer
Register	Burials 1779 - 1780, Page 41, Entry 37
Parent Of	John Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032622&Relationship=Deceased



