

Alexander Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175870
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Callaghan
Gender	Male
Abode	Bridgewater Place, Bridgewater St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 80, Entry 636
Source	LDS Film 93884
Parent Of	Alexander Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175870&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175870&Relationship=2ndParent



