

Duncan Forbes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287758
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Forbes
Gender	Male
Abode	Liverpool
Year	1837
Parish	Claremont Grove Independent Chapel, Kirkdale, Lancashire
Date Of Child's Baptism	1 Apr 1837
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	10 Feb 1837
Register	Baptisms 1830 - 1837, Page 2, Entry 3
Source	LDS Film 560883
Parent Of	Alexander Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287758&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287758&Relationship=2ndParent



