

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009766
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jun 1750
Register	Burials 1749 - 1754, Page 126, Entry 18
Source	LDS Film 1656376
Parent	Thos. Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009766&Relationship=1stParent



