

William Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barry
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Apr 1855
Witnesses	W. M. Fober; William Barry
Marriage Type	Licence
Marrying Minister	Henry Carpenter MA
Register	Marriages 1852 - 1855, Page 219, Entry 437
Source	LDS Film 1546291
Witnessed Marriage Of	Charles Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131721&Relationship=Groom
Witnessed Marriage Of	Elizabeth Amos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131721&Relationship=Bride



