

George Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119277
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Warren
Gender	Male
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Dec 1834
Witnesses	Marie Warren; George Warren
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 32, Entry 94
Source	LDS Film 1546289
Witnessed Marriage Of	George Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119277&Relationship=Groom
Witnessed Marriage Of	Sarah Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119277&Relationship=Bride



