

Robert Riplow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004085
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Riplow
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1735
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 181, Entry 8
Source	LDS Film 1656376
Parent Of	Edmd. Riplow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004085&Relationship=Deceased



