

Jeremiah Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074438
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Morgan
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	28 Feb 1836
Witnesses	William Gibson; Jeremiah Morgan
Marriage Type	Banns
Marrying Minister	Frederic Barker, Min.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 385
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Urwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074438&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074438&Relationship=Bride



