

Peter Bromfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130874
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bromfield
Gender	Male
Abode	Midghall St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 310, Entry 2480
Source	LDS Film 93877
Parent Of	William Bromfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130874&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130874&Relationship=2ndParent



