

Joseph Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068085
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hare
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Kirkwood; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 255, Entry 319
Source	LDS Film 1656574
Witnessed By	David Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068085&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068085&Relationship=Witness_2
Married To	Ellen Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068085&Relationship=Bride



