

Jessie Paton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131576
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Paton
Gender	Unknown
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Apr 1854
Witnesses	Benjamin Arkle; Jessie Paton
Marriage Type	Licence
Marrying Minister	John Macnaught Off. Min.
Register	Marriages 1852 - 1855, Page 146, Entry 292
Source	LDS Film 1546291
Witnessed Marriage Of	George Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131576&Relationship=Groom
Witnessed Marriage Of	Agnes Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131576&Relationship=Bride



