

Henry Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009763
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lee
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 126, Entry 15
Source	LDS Film 1656376
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009763&Relationship=Deceased



