

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Shaw's brow
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	9 Sep 1782
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	7 Sep 1782
Register	Burials 1782, Page 42, Entry 210
Source	LDS Film 93833
Married To	Catharina Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034466&Relationship=Deceased



