

William Scotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122591
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scotson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cumberland St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 235, Entry 1875
Source	LDS Film 1656419
Parent	John Scotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122591&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122591&Relationship=2ndParent



