

Williams Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131928
First Name (With Contractions)	Williams
First Name (Without Contractions)	Williams
Surname	Anders
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jun 1860
Witnesses	Williams Anders; Elizabeth Anders
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 72, Entry 144
Source	LDS Film 1546434
Witnessed Marriage Of	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131928&Relationship=Groom
Witnessed Marriage Of	Sarah Syron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131928&Relationship=Bride



