

William Staveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Staveley
Gender	Male
Abode	Oldham St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1828
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1827 - 1828, Page 121, Entry 965
Source	LDS Film 1656419
Parent Of	Charles Staveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125397&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125397&Relationship=2ndParent



