

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Name Suffixes	The Younger
Gender	Male
Abode	Upper Parliament Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Apr 1851
Occupation (As Documented)	Ship-builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Peter M. Miller; Jessie B. Miller
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 164, Entry 328
Source	LDS Film 1546290
Witnessed By	Peter M. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131112&Relationship=Witness_1
Witnessed By	Jessie B. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131112&Relationship=Witness_2
Married To	Dinah Jane Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131112&Relationship=Bride



