

Thomas Eley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150900
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eley
Gender	Male
Abode	Roscoe St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 282, Entry 2250
Source	LDS Film 1656421
Parent Of	Sarah Ann Eley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150900&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150900&Relationship=2ndParent



