

Elizabeth Pepper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084999
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pepper
Gender	Female
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	19 Oct 1857
Witnesses	Joseph Pugh; Elizabeth Pepper
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 206, Entry 412
Source	LDS Film 1656013
Witnessed Marriage Of	Stephen Pepper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084999&Relationship=Groom
Witnessed Marriage Of	Elizabeth McDowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084999&Relationship=Bride



