

Charles William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239549
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Kemp
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Rodney St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 358, Entry 2857
Source	LDS Film 93887
Parent	George Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239549&Relationship=1stParent
Parent	Georgina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239549&Relationship=2ndParent



