

Thomas Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallace
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Steers Lane
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 24, Entry 15
Source	LDS Film 1656377
Parent	Samuel Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030082&Relationship=1stParent



