

Robert Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025205
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Houghton
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1773
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1769 - 1774, Page 120, Entry 10
Source	LDS Film 1656377
Parent Of	Ellen Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025205&Relationship=Deceased



