

Thomas Ridley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ridley
Gender	Male
Abode	Crump Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Apr 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 95, Entry 752
Source	LDS Film 1468980
Parent Of	George Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425194&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425194&Relationship=2ndParent



