

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	Scotland Place
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Jan 1833
Register	Burials 1833 - 1835, Page 88, Entry 6346
Source	LDS Film 560881
Parent Of	John Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107803&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107803&Relationship=2ndParent



