

William Hughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughan
Gender	Male
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	25 Dec 1857
Witnesses	William Hughan; Jane Barrowman Rowe
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 59, Entry 117
Source	LDS Film 1546073
Witnessed Marriage Of	William Huston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084957&Relationship=Groom
Witnessed Marriage Of	Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084957&Relationship=Bride



