

William Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howarth
Gender	Male
Abode	Pitt St
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1805
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Death	12 Mar 1805
Register	Burials 1805, Page 2, Entry 30
Source	LDS Film 1068889
Parent Of	Samuel Cooper Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054212&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054212&Relationship=2ndParent



