

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Jan 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	3 Nov 1855
Register	Baptisms 1845 - 1868, Page 88, Entry 703
Source	LDS Film 2147929
Parent Of	Fanny Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299372&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299372&Relationship=2ndParent



