

Mary Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035662
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lewin
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Apr 1837
Witnesses	Richard Williams; Mary Lewin, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Offg. Minister
Register	Marriages 1835 - 1837, Page 271, Entry 1888
Source	LDS Film 93843
Witnessed Marriage Of	Peter Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035662&Relationship=Groom
Witnessed Marriage Of	Deborah Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035662&Relationship=Bride



