

Edward Pascoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042288
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pascoe
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Feb 1848
Witnesses	Maria Hardcastle; Edward Pascoe
Marriage Type	Banns
Marrying Minister	John Jones Off. Minister
Register	Marriages 1845 - 1849, Page 197, Entry 394
Source	LDS Film 1656374
Witnessed Marriage Of	John Moyle Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042288&Relationship=Groom
Witnessed Marriage Of	Margaret Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042288&Relationship=Bride



