

John Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collister
Gender	Male
Year	1797 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1797
Register	Burials 1784 - 1798, Page 90, Entry 6
Source	LDS Film 1546062
Parent Of	Mary Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091212&Relationship=Deceased
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091212&Relationship=2ndParent



