

Matthew Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034834
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Moffitt
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1836
Witnesses	John Gidlow; Matthew Moffitt
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 277, Entry 830
Source	LDS Film 94018
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034834&Relationship=Groom
Witnessed Marriage Of	Mary Wilson Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034834&Relationship=Bride



