

Thomas Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oldham
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jun 1791
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Stuart? Blyth?; Hannah Oldham
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 41, Entry 1839
Source	LDS Film 1656149
Witnessed By	Stuart? Blyth?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004230&Relationship=Witness_1
Witnessed By	Hannah Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004230&Relationship=Witness_2
Married To	Mary Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004230&Relationship=Bride



