

John Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brewer
Gender	Male
Abode	Cleveland Square
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Aug 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	4 Aug 1782
Register	Burials 1782, Page 41, Entry 188
Source	LDS Film 93833
Married To	Elizabeth Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034444&Relationship=Deceased



