

Alfred Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180488
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lower Harrington St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 99, Entry 787
Source	LDS Film 93884
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180488&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180488&Relationship=2ndParent



