

George Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005407
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Irvin
Gender	Male
Abode	Cheapside
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 133, Entry 39
Source	LDS Film 1656376
Parent Of	Willm. Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005407&Relationship=Deceased



