

Emily Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198824
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Coleborn
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Falkner St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 May 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 277
Source	LDS Film 1068892
Parent	William Parry Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198824&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198824&Relationship=2ndParent



