

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1774
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	28 Oct 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 13
Source	LDS Film 1656377
Parent Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013688&Relationship=Baptised



