

William Cadwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037114
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cadwell
Gender	Male
Abode	Fleet Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1783
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1781 - 1784, Page 78, Entry 37
Source	LDS Film 93913
Parent Of	William Cadwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037114&Relationship=Deceased



