

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015775
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Oct 1817
Witnesses	George Wettenhall; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 57, Entry 1120
Source	LDS Film 1656150
Witnessed Marriage Of	James Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015775&Relationship=Groom
Witnessed Marriage Of	Alice Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015775&Relationship=Bride



