

[unnamed] Willace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095703
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Willace
Gender	Unknown
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Aug 1807
Date Of Child's Death	3 Aug 1807
Notes	[No details of relationships stated]
Register	Burials 1790 - 1812, Page 85, Entry 3
Source	LDS Film 1647560
Parent Of	Jane Willace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095703&Relationship=Deceased



