

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068204
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1799
Witnesses	Thomas Kelly; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 274, Entry 438
Source	LDS Film 1656574
Witnessed Marriage Of	Samuel Perrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068204&Relationship=Groom
Witnessed Marriage Of	Mary Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068204&Relationship=Bride



