

Sarah Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126471
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lancaster
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Clayton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 255, Entry 2039
Source	LDS Film 1656419
Parent	Thomas Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126471&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126471&Relationship=2ndParent



