

Peter Digney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061614
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Digney
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1847
Witnesses	Peter Digney; Catherine McAllister, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 81, Entry 161
Source	LDS Film 1656509
Witnessed Marriage Of	Edward McElroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061614&Relationship=Groom
Witnessed Marriage Of	Ellen Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061614&Relationship=Bride



