

Christopher Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181008
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Kelly
Gender	Male
Abode	Mann St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1843 - 1844, Page 164, Entry 1307
Source	LDS Film 93884
Parent Of	Elizabeth Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181008&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181008&Relationship=2ndParent



