

Matthew Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018636
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hall
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 13, Entry 43
Source	LDS Film 1656377
Parent Of	Betty Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018636&Relationship=Deceased



