

John Bland Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bland
Surname	Johnson
Name Suffixes	Gentleman
Gender	Male
Abode	Wallasey
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Date Of Child's Birth	1 Sep 1859
Register	Baptisms 1859, Page 358, Entry 2859
Source	LDS Film 1656561
Parent Of	Frederick Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251136&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251136&Relationship=2ndParent



