

Thomas Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028109
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abram
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	New Quay
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Jun 1777
Date Of Death	9 Jun 1777
Register	Burials 1777, Page 7, Entry 159
Source	LDS Film 93833
Parent	Henry Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028109&Relationship=1stParent



