

John Endsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Endsley
Gender	Male
Abode	Cheapside
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1748
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	9 Oct 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 39
Source	LDS Film 1656376
Parent Of	Rachel Endsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006134&Relationship=Baptised



