

George McMullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300312
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McMullin
Gender	Male
Abode	Milford St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	27 Mar 1858
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1856 - 1886, Page 15, Entry 119
Source	LDS Film 1546106
Parent Of	Thomas McMullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300312&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300312&Relationship=2ndParent



