

John William Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Horrocks
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	32 Canning Place
Year	1853 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	23 Jan 1853
Baptising Minister	J. England
Register	Baptisms 1831 - 1908, Page 59, Entry 468
Source	LDS Film 1545919
Parent	James Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233299&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233299&Relationship=2ndParent



