

Joseph Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011858
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Watmough
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1769
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 19
Source	LDS Film 1656376
Parent Of	Peggy Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011858&Relationship=Baptised



