

Maria Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106837
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Heap
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	Gt. Richmond St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Aug 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 297, Entry 398
Source	LDS Film 93834
Parent	George Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106837&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106837&Relationship=2ndParent



