

William Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ivester
Gender	Male
Abode	Jordan St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1819
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1819 - 1820, Page 125, Entry 995
Source	LDS film 1656378
Parent Of	Anne Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097339&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097339&Relationship=2ndParent



