

Richard Cowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033532
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cowle
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1835
Witnesses	Richard Cowle, (X); Anna Newby
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 187, Entry 559
Source	LDS Film 94018
Witnessed Marriage Of	Edward Corvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033532&Relationship=Groom
Witnessed Marriage Of	Jane Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033532&Relationship=Bride



